

John Carnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnshaw
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Witnesses	John Carnshaw; Susan Scott
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 42, Entry 207
Source	LDS Film 1656197
Witnessed Marriage Of	Charles George Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025014&Relationship=Groom
Witnessed Marriage Of	Mary Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025014&Relationship=Bride



