

Charles William McKelvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180058
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	McKelvey
Gender	Male
Abode	Hackins Hey
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1846, Page 156, Entry 7
Source	LDS Film 1656373
Parent Of	David Barrow McKelvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180058&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180058&Relationship=2ndParent



