

Robert Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garston
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1825
Witnesses	Robert Garston; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 296, Entry 884
Source	LDS Film 93918
Witnessed Marriage Of	Edward Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022136&Relationship=Groom
Witnessed Marriage Of	Margaret Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022136&Relationship=Bride



