

Alice Tunbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079394
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tunbridge
Former/Maiden/Other Surname 1	Towns
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gibralter Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1812
Date Of Child's Birth	13 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 915
Source	LDS Film 93873
Parent Of	Elizabeth Tunbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079394&Relationship=Baptised
Married To	John Tunbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079394&Relationship=1stParent



