

Arthur Bayard Speyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194497
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Bayard
Surname	Speyer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Manchester
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Mar 1849
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 181, Entry 1446
Source	LDS Film 1656153
Parent	James Speyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194497&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194497&Relationship=2ndParent



