

Harvey Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012602
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Alcock
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Nov 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 33
Source	LDS Film 1656376
Parent Of	Samel. Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012602&Relationship=Baptised



