

Philip Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042034
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Collins
Gender	Male
Abode	Tythe barn Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 435
Source	LDS Film 93833
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042034&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042034&Relationship=2ndParent



