

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vine Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1828, Page 62, Entry 489
Source	LDS Film 1656373
Parent Of	William Penn Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109708&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109708&Relationship=2ndParent



