

Ralph Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133201
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hawksworth
Parent's Occupation (As Documented)	Drover
Parent's Occupation (Standardised)	Drover
Gender	Male
Abode	Hanley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 202, Entry 1615
Source	LDS Film 93878
Parent	William Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133201&Relationship=2ndParent



