

Alfred James Covins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193278
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	James
Surname	Covins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Titchfield Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Dec 1848
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 26, Entry 6
Source	LDS Film 1656373
Parent	James Covins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193278&Relationship=1stParent
Parent	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193278&Relationship=2ndParent



