

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1807
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	Richard Ratcliffe; William Roberts, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 478, Entry 235
Source	LDS Film 93839
Witnessed By	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011561&Relationship=Witness_1
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011561&Relationship=Witness_2
Married To	Frances Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011561&Relationship=Bride



