

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1791
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 141, Entry 4
Source	LDS Film 93913
Parent Of	Gerard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044333&Relationship=Deceased



