

Rachel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131291
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Calvert
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1852
Witnesses	John Calvert; Rachel Calvert
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 4, Entry 7
Source	LDS Film 1546291
Witnessed Marriage Of	James Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131291&Relationship=Groom
Witnessed Marriage Of	Ann Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131291&Relationship=Bride



