

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1840
Witnesses	John Sale; Esther Leece
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 201, Entry 401
Source	LDS Film No 94082
Witnessed Marriage Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039794&Relationship=Bride



