

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170446
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1841
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1840 - 1841, Page 252, Entry 2016
Source	LDS Film 1656423
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170446&Relationship=2ndParent



