

Walter Talbot Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180822
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Talbot
Surname	Wilson
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 141, Entry 1121
Source	LDS Film 93884
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180822&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180822&Relationship=2ndParent



