

Margaret Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080143
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bowes
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Houghton Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Apr 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 2, Entry 9
Source	LDS Film 1656153
Parent	Henry Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080143&Relationship=2ndParent



