

Arthur Macloughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431675
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Macloughe
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1840
Date Of Child's Birth	9 Jan 1840
Register	Baptisms 1836 - 1840, Page 65, Entry 8
Source	LDS Film 396375
Parent Of	Arthur Macloughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431675&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431675&Relationship=2ndParent



