

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1844
Witnesses	Thomas Whitfield; Sarah Wynn
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 143, Entry 286
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121430&Relationship=Groom
Witnessed Marriage Of	Letitia Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121430&Relationship=Bride



