

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Watkinson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Mar 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1078
Source	LDS Film 1656377
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077096&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077096&Relationship=2ndParent



