

Robert Karvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Karvan
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Witnesses	Edward Coventry; Robert Karvan
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021697&Relationship=Groom
Witnessed Marriage Of	Margaret Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021697&Relationship=Bride



