

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Vernon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 141, Entry 1121
Source	LDS Film 1656419
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121837&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121837&Relationship=2ndParent



