

William Wetherly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetherly
Gender	Male
Abode	Harrison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1811
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 Apr 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1155
Source	LDS Film 1656377
Parent Of	Mary Wetherly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077173&Relationship=2ndParent



