

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Cartey; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 220, Entry 109
Source	LDS Film 1656374
Witnessed By	Patrick Cartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009439&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009439&Relationship=Witness_2
Married To	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009439&Relationship=Bride



