

Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042161
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Date Of Child's Birth	30 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 562
Source	LDS Film 93833
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042161&Relationship=Baptised
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042161&Relationship=1stParent



