

William Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durant
Gender	Male
Abode	Fazakerley St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 731
Source	LDS Film 1068890
Parent Of	Amelia Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082761&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082761&Relationship=2ndParent



