

Mary Kerruish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kerruish
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Bk. Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1806
Date Of Child's Birth	21 Jan 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 885
Source	LDS Film 1595373
Parent Of	Thomas Kerruish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064332&Relationship=Baptised
Married To	William Kerruish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064332&Relationship=1stParent



