

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Jun 1837
Witnesses	William Bate; Ellen Case
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 449
Source	LDS Film 1468983
Witnessed Marriage Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074684&Relationship=Groom
Witnessed Marriage Of	Esther Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074684&Relationship=Bride



