

Ralph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013759
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Watson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 3
Source	LDS Film 1656377
Parent Of	Matthew Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013759&Relationship=Baptised



