

Robert Gornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040019
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gornall
Gender	Male
Abode	Berry St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Elias Owens; Ellen Gornall, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 63, Entry 126
Source	LDS Film 93920
Witnessed By	Elias Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040019&Relationship=Witness_1
Witnessed By	Ellen Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040019&Relationship=Witness_2
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040019&Relationship=Bride



