

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1860 - 1861, Page 189, Entry 1511
Source	LDS Film 1656561
Parent Of	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256268&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256268&Relationship=2ndParent



