

Frederick Alfrey Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297357
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Alfrey
Surname	Porter
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	7 May 1853
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 206, Entry 1
Source	LDS Film 1647560
Parent	Henry John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297357&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297357&Relationship=2ndParent



