

Eleanor Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110433
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Leathwaite
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Marlborough Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1824
Register	Baptisms 1823 - 1825, Page 249, Entry 1981
Source	LDS Film 1656418
Parent Of	Mary Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110433&Relationship=Baptised
Married To	John Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110433&Relationship=1stParent



