

Edward Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095064
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bagshaw
Parent's Occupation (As Documented)	Well Sinker
Parent's Occupation (Standardised)	Well Sinker
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 207, Entry 1973
Source	LDS Film 1656378
Parent	Edward Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095064&Relationship=2ndParent



