

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Jan 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1350
Source	LDS Film 1595373
Parent Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072318&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072318&Relationship=2ndParent



