

Nathaniel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113771
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Woods
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 596, Entry 4756
Source	LDS Film 1656418
Parent	Nathaniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113771&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113771&Relationship=2ndParent



