

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1799
Witnesses	Edward Coventry; John Weaver Holder
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 30, Entry 313
Source	LDS Film 93839
Witnessed Marriage Of	William Wagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007671&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007671&Relationship=Bride



