

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1827
Witnesses	John Campbell, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 11
Source	LDS Film 1656197
Witnessed Marriage Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023342&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023342&Relationship=Bride



