

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	Vine St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Glass & China Dealer
Occupation (Standardised)	Glass & China Dealer
Register	Baptisms 1851 - 1852, Page 151, Entry 1206
Source	LDS Film 93886
Parent Of	George Livesey Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231292&Relationship=Baptised
Married To	Mary Ann Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231292&Relationship=2ndParent



