

John Cheyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheyne
Gender	Male
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1825
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	7 Sep 1825
Register	Baptisms 1814 - 1866, Page 43, Entry 340
Source	LDS Film 2147913
Parent Of	Sarah Illidge Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284751&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284751&Relationship=2ndParent



