

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Abode	Kirkdale
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 146, Entry 1161
Source	LDS Film 1656418
Parent Of	Sarah Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103292&Relationship=2ndParent



