

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094026
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Bedford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	[Cross written alongside entry]
Register	Baptisms 1818 - 1819, Page 77, Entry 936
Source	LDS Film 1656378
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094026&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094026&Relationship=2ndParent



