

Jonathan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171890
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Abode	Blundell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1841
Register	Baptisms 1841 - 1842, Page 34, Entry 268
Source	LDS Film 1656424
Parent Of	William Hall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171890&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171890&Relationship=2ndParent



