

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022956
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 86, Entry 11
Source	LDS Film 1656377
Parent Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022956&Relationship=Deceased



