

William Hermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hermode
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1812
Source	LDS Film 1468980
Parent Of	Robert Quayle Hermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424407&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424407&Relationship=2ndParent



