

Richard Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021745
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molineux
Gender	Male
Abode	Preston street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 622
Source	LDS Film 93833
Parent Of	Jane Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021745&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021745&Relationship=2ndParent



