

James McHutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107765
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McHutchen
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6308
Source	LDS Film 560881
Parent Of	William McHutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=2ndParent



