

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Westmoreland Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 46
Source	LDS 1656373
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057390&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057390&Relationship=2ndParent



