

Catharine Donbavand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024265
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Donbavand
Name Suffixes	Widow
Gender	Female
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1784
Date Of Child's Birth	19 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 628
Source	LDS Film 93833
Parent Of	Mary Ann Donbavand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024265&Relationship=Baptised



