

Stephen Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100258
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Perry
Gender	Male
Abode	Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1828
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 23, Entry 1509
Source	LDS Film 560881
Parent	Thos. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100258&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100258&Relationship=2ndParent



