

William Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holding
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 15, Entry 595
Source	LDS Film 1656377
Parent Of	Sarah Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027668&Relationship=Deceased



