

Peter Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022593
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Curlet
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 77, Entry 15
Source	LDS Film 1656377
Parent Of	Robt. Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022593&Relationship=Deceased



