

William Stuart Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stuart
Surname	Hawkins
Gender	Male
Abode	Wallington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1854 - 1855, Page 42, Entry 334
Source	LDS Film 93887
Parent Of	William Stuart Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233707&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233707&Relationship=2ndParent



