

John Touzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Touzell
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Vibert; William Holden
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] Towzell
Register	Marriages 1827 - 1835, Page 61, Entry 303
Source	LDS Film 1656197
Witnessed By	George Vibert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025110&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025110&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025110&Relationship=Bride



