

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131359
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1852
Witnesses	Henry Jackson; Maria Jackson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 38, Entry 75
Source	LDS Film 1546291
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131359&Relationship=Groom
Witnessed Marriage Of	Rachel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131359&Relationship=Bride



