

Thomas Wright Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wright
Surname	Challinor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chesterfield Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Aug 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 185, Entry 1481
Source	LDS Film 1468980
Parent	Charles Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425952&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425952&Relationship=2ndParent



