

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071128
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Nov 1824
Witnesses	Elizabeth Peers; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 40, Entry 120
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071128&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071128&Relationship=Bride



