

Samuel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017838
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	Highfield Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 205
Source	LDS Film 93833
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017838&Relationship=Baptised



