

Alice Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113743
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Turner
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1825
Register	Baptisms 1823 - 1825, Page 592, Entry 4728
Source	LDS Film 1656418
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113743&Relationship=Baptised
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113743&Relationship=1stParent



