

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1824
Witnesses	Richard Cave; Amelia Bendy
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 199, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020643&Relationship=Groom
Witnessed Marriage Of	Augusta Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020643&Relationship=Bride



