

Charles Grube	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086940
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grube
Gender	Male
Abode	Frederick St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Lauler?; Ann Milligan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 96, Entry 192
Source	LDS Films 1656679 and 1656680
Witnessed By	John Lauler?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086940&Relationship=Witness_1
Witnessed By	Ann Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086940&Relationship=Witness_2
Married To	Ann Heslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086940&Relationship=Bride



