

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Bispham St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Oct 1836
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5264
Register	Burials 1835 - 1837, Page 165, Entry 12090
Source	LDS Film 560881
Parent	Edw. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114735&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114735&Relationship=2ndParent



