

John Armistead Curedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Armistead
Surname	Curedale
Gender	Male
Abode	11 St. George Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Nov 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 52, Entry 413
Source	LDS Film 1656019
Parent Of	Francis Armistead Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300937&Relationship=Baptised
Married To	Emma Susannah Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300937&Relationship=2ndParent



