

Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072206
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashton
Gender	Male
Abode	Knight Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1589
Source	LDS Film 93833
Parent Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072206&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072206&Relationship=2ndParent



